"","country_code","religious_diversity","language_diversity"
"1","AFG",0.013,0.732
"2","DZA",0.027,0.313
"3","ARG",0.101,0.213
"4","AUS",0.313,0.126
"5","AUT",0.103,0.54
"6","BHR",0.101,0.663
"7","BGD",0.209,0.332
"8","BEL",0.273,0.734
"9","BRA",0.169,0.032
"10","BGR",0.574,0.224
"11","CMR",0.529,0.942
"12","CAN",0.269,0.549
"13","CHL",0.174,0.034
"14","CHN",0.505,0.491
"15","COL",0.069,0.03
"16","COD",0.059,0.948
"17","COK",0.039,0.379
"18","CRI",0.082,0.05
"19","CIV",0.777,0.917
"20","HRV",0.152,0.087
"21","CZE",0.55,0.069
"22","DNK",0.101,0.051
"23","ECU",0.05,0.264
"24","EGY",0.293,0.509
"25","SLV",0.035,0.004
"26","EST",0.81,0.476
"27","ETH",0.531,0.843
"28","FJI",0.59,0.607
"29","FIN",0.185,0.14
"30","FRA",0.443,0.272
"31","PYF",0.131,0.596
"32","DEU",0.381,0.189
"33","GHA",0.402,0.805
"34","GRC",0.054,0.175
"35","GUM",0.079,0.64
"36","GTM",0.039,0.691
"37","HKG",0.751,0.27
"38","HUN",0.32,0.158
"39","ISL",0.089,0.019
"40","IND",0.403,0.93
"41","IDN",0.681,0.846
"42","IRN",0.036,0.797
"43","IRQ",0.079,0.666
"44","IRL",0.015,0.223
"45","ISR",0.213,0.665
"46","ITA",0.376,0.593
"47","JAM",0.23,0.011
"48","JPN",0.646,0.028
"49","JOR",0.162,0.484
"50","KAZ",0.568,0.701
"51","KEN",0.316,0.901
"52","PRK",0.577,0
"53","KOR",0.742,0.003
"54","KWT",0.086,0.556
"55","LAO",0.563,0.678
"56","LVA",0.459,0.595
"57","LBN",0.551,0.161
"58","LBY",0.053,0.362
"59","LTU",0.277,0.339
"60","LUX",0.149,0.498
"61","MDG",0.515,0.656
"62","MYS",0.681,0.758
"63","MLT",0.045,0.016
"64","MEX",0.096,0.135
"65","MAR",0.009,0.466
"66","MOZ",0.607,0.929
"67","MMR",0.254,0.521
"68","NRU",0.381,0.596
"69","NPL",0.168,0.742
"70","NLD",0.337,0.389
"71","NCL",0.205,0.834
"72","NZL",0.249,0.102
"73","NGA",0.531,0.87
"74","NOR",0.058,0.657
"75","OMN",0.023,0.693
"76","PAK",0.062,0.762
"77","PAN",0.19,0.324
"78","PNG",0.043,0.99
"79","PER",0.054,0.376
"80","PHL",0.117,0.849
"81","POL",0.192,0.06
"82","PRT",0.185,0.022
"83","PRI",0.054,0.049
"84","QAT",0.228,0.608
"85","ROU",0.33,0.168
"86","RUS",0.409,0.283
"87","WSM",0.04,0.002
"88","SAU",0.038,0.609
"89","SRB",0.474,0.359
"90","SLE",0.589,0.817
"91","SGP",0.675,0.748
"92","SVK",0.288,0.307
"93","SVN",0.483,0.174
"94","SLB",0.057,0.965
"95","ZAF",0.318,0.869
"96","ESP",0.106,0.438
"97","LKA",0.505,0.313
"98","SDN",0.385,0.587
"99","SUR",0.417,0.788
"100","SWE",0.541,0.167
"101","CHE",0.146,0.547
"102","SYR",0.182,0.503
"103","TWN",0.604,0.488
"104","TZA",0.584,0.965
"105","THA",0.152,0.753
"106","TTO",0.502,0.696
"107","TUR",0.013,0.289
"108","UGA",0.278,0.928
"109","UKR",0.733,0.492
"110","ARE",0.128,0.777
"111","GBR",0.319,0.139
"112","USA",0.258,0.353
"113","URY",0.527,0.092
"114","UZB",0.217,0.428
"115","VUT",0.073,0.972
"116","VEN",0.102,0.026
"117","VNM",0.689,0.234
"118","YEM",0.003,0.579
"119","ZMB",0.277,0.855
"120","ZWE",0.438,0.526
