"","country_name","country_code","year","country_risk","business_climate"
"1","Argentina","ARG",2018,"B","B"
"2","Bolivia","BOL",2018,"C","B"
"3","Brazil","BRA",2018,"B","A4"
"4","Canada","CAN",2018,"A3","A1"
"5","Chile","CHL",2018,"A3","A3"
"6","Colombia","COL",2018,"A4","A4"
"7","Costa Rica","CRI",2018,"A4","A4"
"8","Cuba","CUB",2018,"E","E"
"9","Dominican Republic","DOM",2018,"B","C"
"10","Ecuador","ECU",2018,"C","C"
"11","El Salvador","SLV",2018,"C","B"
"12","Guatemala","GTM",2018,"C","C"
"13","Guyana","GUY",2018,"D","C"
"14","Haiti","HTI",2018,"D","E"
"15","Honduras","HND",2018,"C","C"
"16","Jamaica","JAM",2018,"B","A4"
"17","Mexico","MEX",2018,"B","A4"
"18","Nicaragua","NIC",2018,"C","C"
"19","Panama","PAN",2018,"A4","A4"
"20","Paraguay","PRY",2018,"C","C"
"21","Peru","PER",2018,"A4","B"
"22","Suriname","SUR",2018,"D","D"
"23","Trinidad and Tobago","TTO",2018,"C","B"
"24","USA","USA",2018,"A2","A1"
"25","Uruguay","URY",2018,"A4","A3"
"26","Venezuela","VEN",2018,"E","E"
"27","Algeria","DZA",2018,"C","C"
"28","Angola","AGO",2018,"D","D"
"29","Benin","BEN",2018,"B","C"
"30","Botswana","BWA",2018,"A4","A4"
"31","Burkina Faso","BFA",2018,"C","C"
"32","Burundi","BDI",2018,"E","E"
"33","Cabo Verde","CPV",2018,"B","C"
"34","Cameroon","CMR",2018,"C","D"
"35","Central African Republic","CAF",2018,"D","E"
"36","Chad","TCD",2018,"D","D"
"37","DRC","COD",2018,"D","E"
"38","Djibouti","DJI",2018,"C","D"
"39","Egypt","EGY",2018,"B","C"
"40","Eritrea","ERI",2018,"E","E"
"41","Ethiopia","ETH",2018,"C","D"
"42","Gabon","GAB",2018,"C","C"
"43","Ghana","GHA",2018,"B","B"
"44","Guinea","GIN",2018,"C","D"
"45","Ivory Coast","CIV",2018,"B","B"
"46","Kenya","KEN",2018,"A4","B"
"47","Liberia","LBR",2018,"D","D"
"48","Libya","LBY",2018,"E","E"
"49","Madagascar","MDG",2018,"D","D"
"50","Malawi","MWI",2018,"D","D"
"51","Mali","MLI",2018,"D","D"
"52","Mauritania","MRT",2018,"D","D"
"53","Mauritius","MUS",2018,"A4","A3"
"54","Morocco","MAR",2018,"A4","A4"
"55","Mozambique","MOZ",2018,"E","D"
"56","Namibia","NAM",2018,"B","A4"
"57","Niger","NER",2018,"C","C"
"58","Nigeria","NGA",2018,"D","D"
"59","Republic of the Congo","COG",2018,"C","D"
"60","Rwanda","RWA",2018,"B","B"
"61","Sao Tome and Principe","STP",2018,"C","D"
"62","Senegal","SEN",2018,"B","B"
"63","Sierra Leone","SLE",2018,"D","D"
"64","South Africa","ZAF",2018,"C","A4"
"65","Sudan","SDN",2018,"E","E"
"66","Tanzania","TZA",2018,"C","C"
"67","Togo","TGO",2018,"C","C"
"68","Tunisia","TUN",2018,"B","B"
"69","Uganda","UGA",2018,"C","C"
"70","Zambia","ZMB",2018,"D","C"
"71","Zimbabwe","ZWE",2018,"E","E"
"72","Albania","ALB",2018,"C","C"
"73","Armenia","ARM",2018,"D","C"
"74","Austria","AUT",2018,"A1","A1"
"75","Azerbaijan","AZE",2018,"C","C"
"76","Belarus","BLR",2018,"C","C"
"77","Belgium","BEL",2018,"A2","A1"
"78","Bosnia and Herzegovina","BIH",2018,"C","B"
"79","Bulgaria","BGR",2018,"A4","A3"
"80","Croatia","HRV",2018,"B","A3"
"81","Cyprus","CYP",2018,"A4","A3"
"82","Czech Republic","CZE",2018,"A2","A2"
"83","Denmark","DNK",2018,"A2","A1"
"84","Estonia","EST",2018,"A2","A1"
"85","Finland","FIN",2018,"A2","A1"
"86","France","FRA",2018,"A2","A1"
"87","Georgia","GEO",2018,"B","B"
"88","Germany","DEU",2018,"A1","A1"
"89","Greece","GRC",2018,"B","A4"
"90","Hungary","HUN",2018,"A3","A3"
"91","Iceland","ISL",2018,"A2","A1"
"92","Ireland","IRL",2018,"A3","A1"
"93","Italy","ITA",2018,"A3","A2"
"94","Kazakhstan","KAZ",2018,"B","B"
"95","Kyrgyzstan","KGZ",2018,"D","D"
"96","Latvia","LVA",2018,"A3","A2"
"97","Lithuania","LTU",2018,"A3","A2"
"98","Luxembourg","LUX",2018,"A1","A1"
"99","Macedonia","MKD",2018,"B","B"
"100","Malta","MLT",2018,"A2","A2"
"101","Moldova","MDA",2018,"C","C"
"102","Montenegro","MNE",2018,"C","B"
"103","Netherlands","NLD",2018,"A1","A1"
"104","Norway","NOR",2018,"A1","A1"
"105","Poland","POL",2018,"A3","A2"
"106","Portugal","PRT",2018,"A3","A2"
"107","Romania","ROU",2018,"A4","A3"
"108","Russia","RUS",2018,"B","C"
"109","Serbia","SRB",2018,"B","B"
"110","Slovakia","SVK",2018,"A3","A2"
"111","Slovenia","SVN",2018,"A3","A2"
"112","Spain","ESP",2018,"A2","A1"
"113","Sweden","SWE",2018,"A1","A1"
"114","Switzerland","CHE",2018,"A1","A1"
"115","Tajikistan","TJK",2018,"D","D"
"116","Turkey","TUR",2018,"B","A4"
"117","Turkmenistan","TKM",2018,"D","D"
"118","Ukraine","UKR",2018,"C","C"
"119","United Kingdom","GBR",2018,"A3","A1"
"120","Uzbekistan","UZB",2018,"C","C"
"121","Bahrain","BHR",2018,"C","A4"
"122","Iran","IRN",2018,"E","D"
