"","country_code","country_name","pdi","idv","mas","uai","ltowvs","ivr"
"1","AFE","Africa East",64,27,41,52,32,40
"2","AFW","Africa West",77,20,46,54,9,78
"3","ALB","Albania",NA,NA,NA,NA,61.4609571788413,14.5089285714286
"4","ALG","Algeria",NA,NA,NA,NA,25.9445843828715,32.3660714285714
"5","AND","Andorra",NA,NA,NA,NA,NA,65
"6","ARA","Arab countries",80,38,53,68,23,34
"7","ARG","Argentina",49,46,56,86,20.4030226700252,61.8303571428571
"8","ARM","Armenia",NA,NA,NA,NA,60.9571788413098,NA
"9","AUL","Australia",38,90,61,51,21.1586901763224,71.4285714285714
"10","AUT","Austria",11,55,79,70,60.4534005037783,62.7232142857143
"11","AZE","Azerbaijan",NA,NA,NA,NA,60.7052896725441,21.6517857142857
"12","BAN","Bangladesh",80,20,55,60,47.1032745591939,19.6428571428571
"13","BLR","Belarus",NA,NA,NA,NA,80.8564231738035,14.9553571428571
"14","BEL","Belgium",65,75,54,94,81.8639798488665,56.6964285714286
"15","BEF","Belgium French",67,72,60,93,NA,NA
"16","BEN","Belgium Netherl",61,78,43,97,NA,NA
"17","BOS","Bosnia",NA,NA,NA,NA,69.7732997481108,44.1964285714286
"18","BRA","Brazil",69,38,49,76,43.8287153652393,59.1517857142857
"19","BUL","Bulgaria",70,30,40,85,69.0176322418136,15.8482142857143
"20","BUF","Burkina Faso",NA,NA,NA,NA,27.455919395466,18.0803571428571
"21","CAN","Canada",39,80,52,48,36.0201511335013,68.3035714285714
"22","CAF","Canada French",54,73,45,60,NA,NA
"23","CHL","Chile",63,23,28,86,30.9823677581864,68
"24","CHI","China",80,20,66,30,87.4055415617128,23.6607142857143
"25","COL","Colombia",67,13,64,80,13.0982367758186,83.0357142857143
"26","COS","Costa Rica",35,15,21,86,NA,NA
"27","CRO","Croatia",73,33,40,80,58.4382871536524,33.2589285714286
"28","CYP","Cyprus",NA,NA,NA,NA,NA,69.8660714285714
"29","CZE","Czech Rep",57,58,57,74,70.0251889168766,29.4642857142857
"30","DEN","Denmark",18,74,16,23,34.7607052896725,69.6428571428571
"31","DOM","Dominican Rep",NA,NA,NA,NA,13.0982367758186,54.2410714285714
"32","ECA","Ecuador",78,8,63,67,NA,NA
